indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,38.4613583138173,Oaxaca,20
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,28.8888888888889,Puebla,21
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Querétaro,22
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,1.79009243275135,Quintana Roo,23
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,San Luis Potosí,24
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Sinaloa,25
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,100.0,Sonora,26
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,1.10413901291179,Tabasco,27
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Tamaulipas,28
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Tlaxcala,29
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Baja California Sur,03
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,100.0,Veracruz,30
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,69.6078431372549,Yucatán,31
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Zacatecas,32
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Campeche,04
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Coahuila,05
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,null,Colima,06
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,16.3333333333333,Chiapas,07
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,31.3779895782301,Chihuahua,08
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2016,,,,,66.119151388703,Ciudad de México,09
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,26.5419176952703,Nacional,00
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Aguascalientes,01
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Durango,10
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,5.40403138267907,Guanajuato,11
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Guerrero,12
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,9.14195366184907,Hidalgo,13
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,1.83102253032929,Jalisco,14
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,12.1922604535206,México,15
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,50.7411549590812,Michoacán,16
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Morelos,17
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Nayarit,18
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,6.13025568181818,Nuevo León,19
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Baja California,02
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,10.0,Oaxaca,20
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Puebla,21
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,81.3106987761548,Querétaro,22
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,1.0949706863647,Quintana Roo,23
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,San Luis Potosí,24
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Sinaloa,25
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Sonora,26
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,0.365714285714286,Tabasco,27
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,55.8309037900875,Tamaulipas,28
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Tlaxcala,29
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Baja California Sur,03
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,100.0,Veracruz,30
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Yucatán,31
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Zacatecas,32
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Campeche,04
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Coahuila,05
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Colima,06
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Chiapas,07
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,null,Chihuahua,08
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2018,,,,,55.2689609656195,Ciudad de México,09
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nacional,00
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Aguascalientes,01
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Durango,10
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,2.293731534,Guanajuato,11
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Guerrero,12
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,85.9047619,Hidalgo,13
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,58.92276631,Jalisco,14
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,31.83103448,México,15
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,21.24206366,Michoacán,16
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Morelos,17
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nayarit,18
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,3.240645161,Nuevo León,19
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California,02
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,25.12,Oaxaca,20
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,26.76392948,Puebla,21
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,3.090076065,Querétaro,22
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Quintana Roo,23
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,San Luis Potosí,24
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sinaloa,25
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sonora,26
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,22.22222222,Tabasco,27
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,14.4,Tamaulipas,28
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala,29
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California Sur,03
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,49.86061538,Veracruz,30
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,100.0,Yucatán,31
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Zacatecas,32
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Campeche,04
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Coahuila,05
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Colima,06
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,0.0,Chiapas,07
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,12.06737589,Chihuahua,08
  266,Porcentaje de residuos sólidos urbanos recolectados recuperados respecto al total de residuos enviados a planta de tratamiento (estatal),Desarrollo Sustentable,2020,,,,,50.21961548,Ciudad de México,09
