indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,8.19934502429749,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,27.5652345954026,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,17.8075662794162,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,32.8735683243379,Sinaloa,25
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,33.5094503270572,Sonora,26
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,8.98205598960078,Tabasco,27
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,27.0787872707461,Tamaulipas,28
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,18.5007075145493,Tlaxcala,29
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,32.1429723019379,Baja California Sur,03
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,21.2357973079472,Veracruz,30
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,25.2545367851233,Yucatán,31
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,38.0748801658246,Zacatecas,32
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,30.4946801746429,Campeche,04
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,32.4580435439976,Coahuila,05
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,24.7424513975347,Colima,06
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,13.2765378206482,Chiapas,07
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,26.3506973355537,Chihuahua,08
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2006,,,,,21.2061583061685,Ciudad de México,09
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,22.2898683027024,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,22.3839184134493,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,42.1417840515254,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,19.8232387650261,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,18.9366065770016,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,22.1609331944187,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,13.662858895927,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,15.9469815210568,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,18.8284337014334,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,19.3723381859991,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,39.6623167790216,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,14.788099517548,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,28.7100459585075,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,26.205955424986,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,11.9788416087744,Puebla,21
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,13.3502114915558,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,33.198832069427,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,20.5604198426939,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,30.5338004179962,Sinaloa,25
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,33.1923669484835,Sonora,26
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,11.6588402315169,Tabasco,27
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,33.6080325100274,Tamaulipas,28
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,20.6131431173167,Tlaxcala,29
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,42.2816867397145,Baja California Sur,03
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,21.0285552709923,Veracruz,30
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,26.7012113699599,Yucatán,31
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,38.708679471898,Zacatecas,32
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,29.1637590137241,Campeche,04
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,36.9547643177973,Coahuila,05
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,23.2599675023836,Colima,06
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,19.9000988702551,Chiapas,07
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,33.2119347377895,Chihuahua,08
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2007,,,,,24.6926571949274,Ciudad de México,09
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,21.6202684972783,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,24.6874638746222,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,35.4954503714834,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,19.2545929590119,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,15.3083839505366,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,22.6094638773929,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,10.8688696419705,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,15.1951578203095,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,20.4969249977549,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,16.8930478652754,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,37.088259204482,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,15.7815944575847,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,25.7290266340505,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,25.6919299694821,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,14.5378589011573,Puebla,21
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,15.7594831698364,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,33.0231668081951,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,21.6342489954275,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,31.831820212388,Sinaloa,25
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,36.3464872692325,Sonora,26
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,16.2205858056598,Tabasco,27
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,39.4854389055861,Tamaulipas,28
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,18.7101987417512,Tlaxcala,29
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,40.8618370605021,Baja California Sur,03
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,16.1601166672661,Veracruz,30
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,22.7965943573175,Yucatán,31
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,34.6411633647348,Zacatecas,32
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,26.8881174475302,Campeche,04
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,39.2963299751642,Coahuila,05
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,26.747644129134,Colima,06
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,19.352406846691,Chiapas,07
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,34.6959617630565,Chihuahua,08
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2008,,,,,20.4256743702918,Ciudad de México,09
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,21.1519974660634,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,22.0757745245854,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,31.9029029103748,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,18.9168848032222,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,17.9695966602711,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,21.8068389478975,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,12.1476297261263,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,18.5412119513691,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,24.7294323693192,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,22.3932939398104,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,36.5721171841478,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,12.4611471662231,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,25.6108571678452,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,21.5611830692477,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,13.4754060401575,Puebla,21
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,12.915107669999,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,36.1360406965658,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,19.4325875129017,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,24.3086179080398,Sinaloa,25
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,28.0861858128935,Sonora,26
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,15.4347455154914,Tabasco,27
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,40.2668301015226,Tamaulipas,28
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,17.0659501709819,Tlaxcala,29
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,32.4378661732963,Baja California Sur,03
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,15.1994963488801,Veracruz,30
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,20.5766302090544,Yucatán,31
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,32.1180017469218,Zacatecas,32
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,28.2640056115089,Campeche,04
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,35.1679575686142,Coahuila,05
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,26.3728385160342,Colima,06
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,17.9818850834984,Chiapas,07
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,30.4462125767343,Chihuahua,08
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2009,,,,,21.242013705075,Ciudad de México,09
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,21.9948052179293,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,25.3834788039422,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,39.7625962691635,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,17.8009982995996,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,25.8039947284646,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,19.2519489291444,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,15.5323457959988,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,17.2565619117689,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,19.1916028638381,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,15.4632418345531,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,31.7616972561764,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,17.1730672713099,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,24.6718109082862,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,23.9666885997667,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,15.1815202385845,Puebla,21
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,15.8463352436316,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,31.658884014905,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,23.5577319493179,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,28.9046052950707,Sinaloa,25
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,35.8613501905634,Sonora,26
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,15.0050341850155,Tabasco,27
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,37.9575850263387,Tamaulipas,28
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,17.1501461904489,Tlaxcala,29
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,34.3103789126853,Baja California Sur,03
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,12.5899048673846,Veracruz,30
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,24.8240280787894,Yucatán,31
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,35.3301063466072,Zacatecas,32
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,26.4618276651796,Campeche,04
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,43.6553489190169,Coahuila,05
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,30.3162202380952,Colima,06
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,17.7064057857759,Chiapas,07
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,37.5826131164209,Chihuahua,08
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2010,,,,,20.5365384834544,Ciudad de México,09
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,22.3270954596236,Nacional,00
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,21.8810243021297,Aguascalientes,01
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,39.9097210555917,Durango,10
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,18.1714386088179,Guanajuato,11
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,27.0315091210614,Guerrero,12
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,25.564615051591,Hidalgo,13
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,16.3016674053442,Jalisco,14
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,16.3650797553316,México,15
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,23.0347962260422,Michoacán,16
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,18.6663819336928,Morelos,17
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,35.2139889013384,Nayarit,18
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,17.3388571783528,Nuevo León,19
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,26.6222601338614,Baja California,02
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,23.7451375451336,Oaxaca,20
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,17.5193307430266,Puebla,21
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,15.7613485346576,Querétaro,22
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,32.8775257640419,Quintana Roo,23
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,21.5333280633069,San Luis Potosí,24
  186,Porcentaje de mujeres ocupadas con acceso a guarderías o tiempo para cuidados (estatal),Desarrollo Social,2011,,,,,32.4907840709574,Sinaloa,25
